"
Z4D3CD15D2;2023-000934;Ordine;;ELLEDI' SRL;6607020960;corso formazione;Servizi di istruzione e formazione;13/10/2023;13/10/2023;13/10/2023;0;0;RISORSE UMANE E ORGANIZZAZIONE;97425580152;23-AFFIDAMENTO DIRETTO;500;
Z613B312F7;2023-000504;Ordine;;EN.CO. S.R.L.;481870277;trasporto strumento;altri Servizi di comunita', sociali e personali;17/05/2023;17/05/2023;17/05/2023;0;340;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;340;
ZA83C2B3C9;2023-000809;Ordine;;EN.CO. S.R.L.;481870277;trasporto strumento;altri Servizi di comunita', sociali e personali;10/08/2023;10/08/2023;10/08/2023;0;340;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;340;
866646512A;2023-000359;Ordine;;ENEL ENERGIA S.P.A.;6655971007;Energia elettrica;Servizi pubblici, acqua gas e luce;05/04/2023;05/04/2023;05/04/2023;0;159807,25;Facility Management;97425580152;26-AFFIDAMENTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE CONSIP;150000;
866646512A;2021-000721;Contratto;;ENEL ENERGIA S.P.A.;6655971007;Energia elettrica;;;01/06/2021;31/05/2023;;1271283,22;;;;;
ZE13B7C72A;2023-000607;Ordine;;ENERGY INSTITUTE;GB815205656;Iscrizione circuito correlazione ;Servizi di prove tecniche, analisi, di laboratorio e relativa consulenza;09/06/2023;09/06/2023;09/06/2023;0;1648,08;TEAM MOBILITA' SOSTENIBILE;97425580152;23-AFFIDAMENTO DIRETTO;1650;
Z133B9B3B9;2023-000554;Contratto;;ENERGY SYSTEM SRL;12170860154;Manutenzione impianti vari;Servizi di riparazione e manutenzione di impianti di edifici;28/06/2023;15/06/2023;15/04/2024;305;10968,19;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;39426,8;
83940751D3;2021-000016Q;Contratto;;ENERGY SYSTEM SRL;12170860154;Manutenzione impianti vari;;;15/06/2021;14/06/2023;;139104,11;;;;;
7877477BA8;2021-000745;Contratto;;ENGINEERING INGEGNERIA INFORMATICA SPA;967720285;contratto esecutivo relativo al contratto quadro Consip �Sistemi gestionali Integrati � Lotto 2� per il servizio di;;;01/01/2021;30/06/2022;;382265,83;;;;;
9041649CC8;2022-000498;Contratto;;ENGINEERING INGEGNERIA INFORMATICA SPA;967720285;ERP determina servizi integrativi 2022;;;08/04/2022;31/12/2022;;15259,98;;;;;
Z523A9E79A;2023-000335;Ordine;;ENI SUSTAINABLE MOBILITY S.P.A.;11403240960;CARTA CARBURANTE;Prodotti derivati dal petrolio;31/03/2023;31/03/2023;31/03/2023;0;869,71;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;1564;
ZF73DCE6E5;2023-000980;Contratto;;ENI SUSTAINABLE MOBILITY S.P.A.;11403240960;buoni carburante per personale dipendente;ALTRE SPESE PER IL PERSONALE;21/12/2023;21/12/2023;31/12/2023;10;0;RISORSE UMANE E ORGANIZZAZIONE;97425580152;23-AFFIDAMENTO DIRETTO;22150;
ZA43CFD4BC;2023-000971;Ordine;;ENRICO RADICE;RDCNRC41P05F078T;Articoli per facility management;Servizi di riparazione e manutenzione mobili e complementi di arredo indumenti e prodotti vari;25/10/2023;25/10/2023;25/10/2023;0;0;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;3887;
Z463ABB326;2023-000360;Contratto;;ENVEA SPA;10798100151;Strumento;Attrezzature da laboratorio, ottiche e di precisione.;04/05/2023;20/04/2023;20/04/2023;0;0;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;28000;
Z463ABB326;2023-001133;Ordine;;ENVEA SPA;10798100151;strumento;Attrezzature da laboratorio, ottiche e di precisione.;15/12/2023;15/12/2023;15/12/2023;0;28000;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;28000;
Z613AD429D;2023-000405;Ordine;;EPPENDORF SRL;10767630154;Materiale da laboratorio;Attrezzature da laboratorio, ottiche e di precisione.;18/04/2023;18/04/2023;18/04/2023;0;658,46;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;658,46;
ZF03B38ECF;2023-000507;Ordine;;EPPENDORF SRL;10767630154;Riparazione strumenti;Servizi di riparazione e manutenzione di attrezzature da laboratorio;18/05/2023;18/05/2023;18/05/2023;0;137,15;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;137,15;
Z1A3AB096F;2023-000360;Ordine;;ERREBIAN S.P.A.;8397890586;Cancelleria ;Attrezzature da laboratorio, ottiche e di precisione.;06/04/2023;06/04/2023;06/04/2023;0;123;TEAM AMBIENTE ED ECONOMIA CIRCOLARE;97425580152;23-AFFIDAMENTO DIRETTO;123;
ZED3AB0A6B;2023-000361;Ordine;;ERREBIAN S.P.A.;8397890586;Cancelleria ;"Cancelleria, materiale e attrezzature di consumo per ufficio; Macchine e apparecchi, attrezzature e articoli di consumo elettrici, illuminazione";06/04/2023;06/04/2023;06/04/2023;0;318,7;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;318,7;
Z223B723E9;2023-000587;Ordine;;ERREBIAN S.P.A.;8397890586;Cancelleria ;Cancelleria, materiale e attrezzature di consumo per ufficio;06/06/2023;06/06/2023;06/06/2023;0;264,39;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;264,39;"GRASSI UFFICIO SAS 01279740136; ERREBIAN S.P.A. 08397890586"
Z8E3BEA262;2023-000734;Ordine;;ERREBIAN S.P.A.;8397890586;Cancelleria ;Cancelleria, materiale e attrezzature di consumo per ufficio;18/07/2023;18/07/2023;18/07/2023;0;41,4;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;35,4;
ZB23C45538;2023-000816;Ordine;;ERREBIAN S.P.A.;8397890586;Cancelleria ;Cancelleria, materiale e attrezzature di consumo per ufficio;29/08/2023;29/08/2023;29/08/2023;0;100,4;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;100,4;"NADIR CANCELLERIA DI ROBERTO LORUSSO & C. SAS 02909520732; EUROFFICE ITALIA SRL 06495580968"
Z653BC1EEE;2023-000693;Ordine;;ERRECI SRL;5102590154;consumabili per strumentazione;Attrezzature da laboratorio, ottiche e di precisione.;11/07/2023;11/07/2023;11/07/2023;0;1088,7;INNOVAZIONE;97425580152;23-AFFIDAMENTO DIRETTO;1088,7;
Z973D73298;2023-001080;Ordine;;ERRECI SRL;5102590154;Consumabili per strumento;Attrezzature da laboratorio, ottiche e di precisione.;28/11/2023;28/11/2023;28/11/2023;0;0;TEAM CHIMICA, TECNOLOGIA E SICUREZZA ALIMENTARE;97425580152;23-AFFIDAMENTO DIRETTO;1630,2;
Z903DD9EEA;2023-001149;Ordine;;ERRECI SRL;5102590154;manutenzione strumento;Servizi di riparazione e manutenzione di attrezzature da laboratorio;21/12/2023;21/12/2023;21/12/2023;0;0;INNOVAZIONE;97425580152;23-AFFIDAMENTO DIRETTO;4960;
Z903DD9EEA;2023-001150;Ordine;;ERRECI SRL;5102590154;manutenzione strumento;Servizi di riparazione e manutenzione di attrezzature da laboratorio;21/12/2023;21/12/2023;21/12/2023;0;0;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;4960;
ZE639A083B;2023-000049;Ordine;;ETTORE PASQUALI S.R.L.;4892610157;materiale da laboataorio;Attrezzature da laboratorio, ottiche e di precisione.;26/01/2023;26/01/2023;26/01/2023;0;495;RICERCA;97425580152;23-AFFIDAMENTO DIRETTO;495;
8665765F7D;2023-000134;Ordine;;ETTORE PASQUALI S.R.L.;4892610157;Materiale da laboratorio;Attrezzature da laboratorio, ottiche e di precisione.;14/02/2023;14/02/2023;14/02/2023;0;535,6;Facility Management;97425580152;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;535,6;
Z613A2A1D0;2023-000212;Ordine;;ETTORE PASQUALI S.R.L.;4892610157;Materiale per analisi;Attrezzature da laboratorio, ottiche e di precisione.;15/03/2023;15/03/2023;15/03/2023;0;39,8;TEAM PRESTAZIONI DEI MATERIALI;97425580152;23-AFFIDAMENTO DIRETTO;39,8;
8665765F7D;2023-000230;Ordine;;ETTORE PASQUALI S.R.L.;4892610157;vetreria da laboratorio;Attrezzature da laboratorio, ottiche e di precisione.;03/03/2023;03/03/2023;03/03/2023;0;590,3;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;590,3;
ZC63A40388;2023-000237;Ordine;;ETTORE PASQUALI S.R.L.;4892610157;vetreria da laboratorio;Attrezzature da laboratorio, ottiche e di precisione.;08/03/2023;08/03/2023;08/03/2023;0;502;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;502;
Z9C3A55B24;2023-000257;Ordine;;ETTORE PASQUALI S.R.L.;4892610157;Materiale per facility management;Servizi di riparazione e manutenzione di attrezzature da laboratorio;13/03/2023;13/03/2023;13/03/2023;0;282,5;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;282,5;
8665765F7D;2023-000292;Ordine;;ETTORE PASQUALI S.R.L.;4892610157;vetreria da laboratorio;Attrezzature da laboratorio, ottiche e di precisione.;21/03/2023;21/03/2023;21/03/2023;0;189;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;189;
8665765F7D;2023-000350;Ordine;;ETTORE PASQUALI S.R.L.;4892610157;vetreria da laboratorio;Attrezzature da laboratorio, ottiche e di precisione.;03/04/2023;03/04/2023;03/04/2023;0;2658,8;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;2658,8;
Z783AD333E;2023-000402;Ordine;;ETTORE PASQUALI S.R.L.;4892610157;Freezer verticale;Apparecchiature e atrezzature e forniture informatiche;18/04/2023;18/04/2023;18/04/2023;0;785;INNOVAZIONE;97425580152;23-AFFIDAMENTO DIRETTO;785;"ETTORE PASQUALI S.R.L. 04892610157; AGILENT TECHNOLOGIES ITALIA SPA 12785290151"
ZD03B03323;2023-000442;Ordine;;ETTORE PASQUALI S.R.L.;4892610157;vetreria da laboratorio;Attrezzature da laboratorio, ottiche e di precisione.;04/05/2023;04/05/2023;04/05/2023;0;3144,5;LABORATORIO SERVICE;97425580152;23-AFFIDAMENTO DIRETTO;3144,5;
8665765F7D;2023-000483;Ordine;;ETTORE PASQUALI S.R.L.;4892610157;materiale da laboratorio;Attrezzature da laboratorio, ottiche e di precisione.;12/05/2023;12/05/2023;12/05/2023;0;1680;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;1680;
8665767F7D;2023-000551;Ordine;;ETTORE PASQUALI S.R.L.;4892610157;vetreria da laboratorio;Attrezzature da laboratorio, ottiche e di precisione.;25/05/2023;25/05/2023;25/05/2023;0;1182,2;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;1182,2;
8665765F7D;2023-000579;Ordine;;ETTORE PASQUALI S.R.L.;4892610157;vetreria da laboratorio;Attrezzature da laboratorio, ottiche e di precisione.;06/06/2023;06/06/2023;06/06/2023;0;4804,08;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;22841,99;
ZEF3B8B836;2023-000619;Ordine;;ETTORE PASQUALI S.R.L.;4892610157;congelatore da laboratorio ;Attrezzature da laboratorio, ottiche e di precisione.;16/06/2023;16/06/2023;16/06/2023;0;3558;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;3558;
Z3A3B99CE6;2023-000644;Ordine;;ETTORE PASQUALI S.R.L.;4892610157;materiale da laboratorio;Servizi di riparazione e manutenzione di attrezzature da laboratorio;19/06/2023;19/06/2023;19/06/2023;0;1150;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;1150;"EXACTA + OPTECH LABCENTER S.P.A. 01022690364; ETTORE PASQUALI S.R.L. 04892610157"
8665765F7D;2023-000684;Ordine;;ETTORE PASQUALI S.R.L.;4892610157;materiale per facility management;Attrezzature da laboratorio, ottiche e di precisione.;29/06/2023;29/06/2023;29/06/2023;0;1775,2;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;1775,2;
8665765F7D;2023-000692;Ordine;;ETTORE PASQUALI S.R.L.;4892610157;Vetreria da laboratorio;Attrezzature da laboratorio, ottiche e di precisione.;30/06/2023;30/06/2023;30/06/2023;0;326,3;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;326,3;
ZB73BE5A18;2023-000731;Ordine;;ETTORE PASQUALI S.R.L.;4892610157;Manutenzione strumento;Servizi di riparazione e manutenzione di attrezzature da laboratorio;14/07/2023;14/07/2023;14/07/2023;0;0;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;225;
8665765F7D;2023-000744;Ordine;;ETTORE PASQUALI S.R.L.;4892610157;Vetreria da laboratatorio;Attrezzature da laboratorio, ottiche e di precisione.;19/07/2023;19/07/2023;19/07/2023;0;6645,8;Facility Management;97425580152;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;6645,8;
8665765F7D;2023-000963;Ordine;;ETTORE PASQUALI S.R.L.;4892610157;Vetreria da laboratorio;Attrezzature da laboratorio, ottiche e di precisione.;23/10/2023;23/10/2023;23/10/2023;0;161,4;Facility Management;97425580152;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;161,4;
8665765F7D;2023-000990;Ordine;;ETTORE PASQUALI S.R.L.;4892610157;VETRERIA da laboratorio;Attrezzature da laboratorio, ottiche e di precisione.;31/10/2023;31/10/2023;31/10/2023;0;323,76;Facility Management;97425580152;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;3608,53;
8665765F7D;2023-001005;Ordine;;ETTORE PASQUALI S.R.L.;4892610157;Vetreria da laboratorio;Attrezzature da laboratorio, ottiche e di precisione.;06/11/2023;06/11/2023;06/11/2023;0;2208,7;Facility Management;97425580152;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;2208,9;
8665765F7D;2023-001018;Ordine;;ETTORE PASQUALI S.R.L.;4892610157;Vetreria da laboratorio;Attrezzature da laboratorio, ottiche e di precisione.;09/11/2023;09/11/2023;09/11/2023;0;1275;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;1350;
Z4B3D405E4;2023-001038;Ordine;;ETTORE PASQUALI S.R.L.;4892610157;Articoli per facility management;Attrezzature da laboratorio, ottiche e di precisione.;13/11/2023;13/11/2023;13/11/2023;0;0;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;246,5;
Z693D43E05;2023-001040;Ordine;;ETTORE PASQUALI S.R.L.;4892610157;Consumabili laboratorio;Attrezzature da laboratorio, ottiche e di precisione.;16/11/2023;16/11/2023;16/11/2023;0;195;TEAM CHIMICA, TECNOLOGIA E SICUREZZA ALIMENTARE;97425580152;23-AFFIDAMENTO DIRETTO;195;
Z8D3D61D5E;2023-001062;Ordine;;ETTORE PASQUALI S.R.L.;4892610157;Manutenzione strumento;Servizi di riparazione e manutenzione di attrezzature da laboratorio;21/11/2023;21/11/2023;21/11/2023;0;0;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;225;
8665765F7D;2023-001132;Ordine;;ETTORE PASQUALI S.R.L.;4892610157;materiale per laboratorio;Attrezzature da laboratorio, ottiche e di precisione.;14/12/2023;14/12/2023;14/12/2023;0;0;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;1575;
8665765F7D;2023-001155;Ordine;;ETTORE PASQUALI S.R.L.;4892610157;vetreria da laboratorio;Attrezzature da laboratorio, ottiche e di precisione.;20/12/2023;20/12/2023;20/12/2023;0;0;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;3587,2;
8665765F7D;2023-001161;Ordine;;ETTORE PASQUALI S.R.L.;4892610157;Articoli per facility management;Attrezzature da laboratorio, ottiche e di precisione.;20/12/2023;20/12/2023;20/12/2023;0;0;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;3270,4;
8665765F7D;2021-000054;Contratto;;ETTORE PASQUALI S.R.L.;4892610157;vetreria da laboratorio;;;03/06/2021;02/06/2027;;60755,8;;;;;
Z04397CC7E;2023-000026;Ordine;;EUROPEAN TECHNOLOGY S.R.L.;840600191;consumabili strumentazione;Servizi di riparazione e manutenzione di attrezzature da laboratorio;12/01/2023;12/01/2023;12/01/2023;0;1285,9;LABORATORIO ANALISI;97425580152;23-AFFIDAMENTO DIRETTO;1285,9;
Z9039B706A;2023-000063;Ordine;;EUROPEAN TECHNOLOGY S.R.L.;840600191;consumabili strumentazione;Attrezzature da laboratorio, ottiche e di precisione.;01/02/2023;01/02/2023;01/02/2023;0;1923,36;TEAM MOBILITA' SOSTENIBILE;97425580152;23-AFFIDAMENTO DIRETTO;1923,36;
Z6C3ABDCC4;2023-000366;Ordine;;EUROPEAN TECHNOLOGY S.R.L.;840600191;Standard;Attrezzature da laboratorio, ottiche e di precisione.;13/04/2023;13/04/2023;13/04/2023;0;3469,4;TEAM MOBILITA' SOSTENIBILE;97425580152;23-AFFIDAMENTO DIRETTO;3469,4;
Z7B32E03AA;2023-000630;Ordine;;EUROPEAN TECHNOLOGY S.R.L.;840600191;standard da laboratorio;Servizi di riparazione e manutenzione di attrezzature da laboratorio;20/06/2023;20/06/2023;20/06/2023;0;452,97;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;452,97;
Z143BBEEA0;2023-000688;Ordine;;EUROPEAN TECHNOLOGY S.R.L.;840600191;Standard chimici;Attrezzature da laboratorio, ottiche e di precisione.;30/06/2023;30/06/2023;30/06/2023;0;671,81;TEAM MOBILITA' SOSTENIBILE;97425580152;23-AFFIDAMENTO DIRETTO;671,82;
ZEE3C80EB8;2023-000878;Ordine;;EUROPEAN TECHNOLOGY S.R.L.;840600191;consumabili da laboratorio;"Attrezzature da laboratorio, ottiche e di precisione.; Servizi di riparazione e manutenzione di attrezzature da laboratorio";20/09/2023;20/09/2023;20/09/2023;0;3835;"DIREZIONE TECNICA; TEAM MOBILITA' SOSTENIBILE";97425580152;23-AFFIDAMENTO DIRETTO;3834,99;
Z7A3CE85DC;2023-000948;Ordine;;EUROPEAN TECHNOLOGY S.R.L.;840600191;manutenzione strumenti;Servizi di riparazione e manutenzione di attrezzature da laboratorio;30/10/2023;30/10/2023;30/10/2023;0;2087,97;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;2087,97;
9175922261;2022-000342;Contratto;;EUROPEAN TECHNOLOGY S.R.L.;840600191;Viscosimetro automatico;;;01/01/2022;31/12/2023;;45659;;;;;
8,35E+60;2023-000142;Ordine;;EXACTA + OPTECH LABCENTER S.P.A.;1022690364;Reagenti ;Sostanze chimiche;15/02/2023;15/02/2023;15/02/2023;0;1586,5;Facility Management;97425580152;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;1586,5;
8,35E+60;2023-000251;Ordine;;EXACTA + OPTECH LABCENTER S.P.A.;1022690364;Reagenti ;Sostanze chimiche;10/03/2023;10/03/2023;10/03/2023;0;557,09;Facility Management;97425580152;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;557,09;
8,35E+60;2023-000441;Ordine;;EXACTA + OPTECH LABCENTER S.P.A.;1022690364;Reagenti ;Sostanze chimiche;03/05/2023;03/05/2023;03/05/2023;0;1899,2;Facility Management;97425580152;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;1899,2;
Z683B3BD7E;2023-000514;Ordine;;EXACTA + OPTECH LABCENTER S.P.A.;1022690364;Reagenti ;Attrezzature da laboratorio, ottiche e di precisione.;19/05/2023;19/05/2023;19/05/2023;0;420,3;TEAM SICUREZZA INDUSTRIALE;97425580152;23-AFFIDAMENTO DIRETTO;420,3;
8,35E+60;2023-000561;Ordine;;EXACTA + OPTECH LABCENTER S.P.A.;1022690364;Reagenti ;Sostanze chimiche;30/05/2023;30/05/2023;30/05/2023;0;508,1;Facility Management;97425580152;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;508,1;
8,35E+60;2023-000696;Ordine;;EXACTA + OPTECH LABCENTER S.P.A.;1022690364;Reagenti ;Sostanze chimiche;30/06/2023;30/06/2023;30/06/2023;0;168,17;Facility Management;97425580152;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;168,17;
ZA43BE5CD1;2023-000732;Ordine;;EXACTA + OPTECH LABCENTER S.P.A.;1022690364;Reagenti ;"Sostanze chimiche; Attrezzature da laboratorio, ottiche e di precisione.";17/07/2023;17/07/2023;17/07/2023;0;1521;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;1521;
8,35E+60;2023-000742;Ordine;;EXACTA + OPTECH LABCENTER S.P.A.;1022690364;Reagenti ;Sostanze chimiche;19/07/2023;19/07/2023;19/07/2023;0;1738,34;Facility Management;97425580152;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;1738,3;
8,35E+60;2023-000847;Ordine;;EXACTA + OPTECH LABCENTER S.P.A.;1022690364;Reagenti ;Sostanze chimiche;11/09/2023;11/09/2023;30/09/2023;19;566,7;Facility Management;97425580152;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;566,7;
8,35E+60;2023-000891;Ordine;;EXACTA + OPTECH LABCENTER S.P.A.;1022690364;Reagenti ;Sostanze chimiche;27/09/2023;27/09/2023;27/09/2023;0;1601,6;Facility Management;97425580152;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;1937,14;
8,35E+60;2021-000028;Contratto;;EXACTA + OPTECH LABCENTER S.P.A.;1022690364;Reagenti ;;;01/10/2020;30/09/2023;;40303,86;;;;;
Z563A8D044;2023-000318;Ordine;;EXTRASYNTHESE;;reagenti;Attrezzature da laboratorio, ottiche e di precisione.;27/03/2023;27/03/2023;27/03/2023;0;144;TEAM CHIMICA, TECNOLOGIA E SICUREZZA ALIMENTARE;97425580152;23-AFFIDAMENTO DIRETTO;144;"EXTRASYNTHESE ; MERCK LIFE SCIENCE S.R.L. 13209130155"
ZEE39DFA4F;2023-000123;Ordine;;F.LLI GALLI G. & P: SNC DI GALLI RENATO & C.;1459040158;manutenzione strumento;Servizi di riparazione e manutenzione di attrezzature da laboratorio;09/02/2023;09/02/2023;09/02/2023;0;350;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;350;
Z223A67016;2023-000283;Ordine;;FAS SPA;5854380150;Materiale per facility management;Attrezzature da laboratorio, ottiche e di precisione.;16/03/2023;28/02/2023;28/02/2023;0;337,35;TEAM AMBIENTE ED ECONOMIA CIRCOLARE;97425580152;23-AFFIDAMENTO DIRETTO;337,35;
ZB03AC31C4;2023-000380;Ordine;;FASTWEB SPA;12878470157;internet fastweb;Servizi di telecomunicazione;13/04/2023;13/04/2023;13/04/2023;0;97,44;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;116,94;
ZEE3D2E08B;2023-001103;Ordine;;FEDEX EXPRESS ITALY SRL;;sdoganamento strumenti;Servizi di posta e corriere;04/12/2023;04/12/2023;04/12/2023;0;0;TEAM SICUREZZA INDUSTRIALE;97425580152;23-AFFIDAMENTO DIRETTO;3132,26;
Z8E3876610;2023-000320;Ordine;;FERCAM SPA;98090210;Sdoganamento e spedizione;Servizi di posta e corriere;28/03/2023;28/03/2023;28/03/2023;0;626,92;NORMAZIONE E PROVE INTERLABORATORIO;97425580152;23-AFFIDAMENTO DIRETTO;626,92;
8491061533;2021-000015-A;Contratto;;FIDENTE SPA;538270109;Servizi di pulizia;;; 01/05/2021;30/04/2026;;463900,23;;;;;
ZF83D2DC60;2023-001013;Ordine;;Fiera Milano Congressi Spa;11292010151;Arredi e grafiche Fiera ;Servizi immobiliari;09/11/2023;09/11/2023;09/11/2023;0;1074;RICERCA;97425580152;23-AFFIDAMENTO DIRETTO;1074;
Z013CE859A;2023-000950;Ordine;;FIERA MILANO SpA;13194800150;fiera;Servizi immobiliari;19/10/2023;19/10/2023;19/10/2023;0;0;RICERCA;97425580152;23-AFFIDAMENTO DIRETTO;3000;
ZD639C5EE8;2023-000083;Ordine;;FISHER SCIENTIFIC SAS ITALIA SEDE SECONDARIA ITALIANA;8948430965;Sostanze per analisi;Attrezzature da laboratorio, ottiche e di precisione.;02/02/2023;02/02/2023;02/02/2023;0;407;TEAM AMBIENTE ED ECONOMIA CIRCOLARE;97425580152;23-AFFIDAMENTO DIRETTO;372;
Z223A1BB17;2023-000192;Ordine;;FISHER SCIENTIFIC SAS ITALIA SEDE SECONDARIA ITALIANA;8948430965;Pompa da Vuoto ;Attrezzature da laboratorio, ottiche e di precisione.;28/02/2023;28/02/2023;28/02/2023;0;890,48;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;890,48;"COLAVER S.R.L. 05099780156; FISHER SCIENTIFIC SAS 08948430965; GHIARONI & C. S.A.S. 01081550152"
Z113A26217;2023-000207;Ordine;;FISHER SCIENTIFIC SAS ITALIA SEDE SECONDARIA ITALIANA;8948430965;Standard per analisi;Attrezzature da laboratorio, ottiche e di precisione.;28/02/2023;28/02/2023;28/02/2023;0;767;LABORATORIO SERVICE;97425580152;23-AFFIDAMENTO DIRETTO;745,7;
ZD33A42087;2023-000240;Ordine;;FISHER SCIENTIFIC SAS ITALIA SEDE SECONDARIA ITALIANA;8948430965;reagenti;"Attrezzature da laboratorio, ottiche e di precisione.; Servizi di riparazione e manutenzione di attrezzature da laboratorio";07/03/2023;07/03/2023;07/03/2023;0;597,81;"DIREZIONE TECNICA; LABORATORIO SERVICE";97425580152;23-AFFIDAMENTO DIRETTO;1284,76;
Z223A684AD;2023-000287;Ordine;;FISHER SCIENTIFIC SAS ITALIA SEDE SECONDARIA ITALIANA;8948430965;consumabili per strumenti;Attrezzature da laboratorio, ottiche e di precisione.;16/03/2023;16/03/2023;16/03/2023;0;572,5;INNOVAZIONE;97425580152;23-AFFIDAMENTO DIRETTO;572,5;"SRA INSTRUMENTS S.P.A. 12844250154; FISHER SCIENTIFIC SAS 08948430965"
Z7B3AB4DBD;2023-000371;Ordine;;FISHER SCIENTIFIC SAS ITALIA SEDE SECONDARIA ITALIANA;8948430965;ricambi strumenti;Attrezzature da laboratorio, ottiche e di precisione.;06/04/2023;06/04/2023;06/04/2023;0;340,34;INNOVAZIONE;97425580152;23-AFFIDAMENTO DIRETTO;305,34;
ZE93BA5169;2023-000658;Ordine;;FISHER SCIENTIFIC SAS ITALIA SEDE SECONDARIA ITALIANA;8948430965;consumabili per srumentazione;Attrezzature da laboratorio, ottiche e di precisione.;21/06/2023;21/06/2023;21/06/2023;0;382,74;LABORATORIO SERVICE;97425580152;23-AFFIDAMENTO DIRETTO;382,74;"SRA INSTRUMENTS S.P.A. 12844250154; FISHER SCIENTIFIC SAS ITALIA SEDE SECONDARIA ITALIANA 08948430965"
Z473BC3F0B;2023-000699;Ordine;;FISHER SCIENTIFIC SAS ITALIA SEDE SECONDARIA ITALIANA;8948430965;Reagenti;"Sostanze chimiche; Attrezzature da laboratorio, ottiche e di precisione.";30/06/2023;30/06/2023;30/06/2023;0;0;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;1984,16;
Z303BDD4A4;2023-000722;Ordine;;FISHER SCIENTIFIC SAS ITALIA SEDE SECONDARIA ITALIANA;8948430965;Consumabili per strumentazione;Attrezzature da laboratorio, ottiche e di precisione.;13/07/2023;13/07/2023;13/07/2023;0;1083,02;LABORATORIO SERVICE;97425580152;23-AFFIDAMENTO DIRETTO;1083,02;
